1 Clark, Kareem       YG FR                                            
2 Smith, LJ           YG SO                                            
3 Henderson, Jermaine YG SO                                            
4 Randolph, Juvae     YG FR                                            
5 Patton, Alex        YG SO                                            
10Rock, Omari         YG FR                                            
11Rivers, Armoni      YG SO                                            
15Giorgi, Jase        YG FR                                            
20Haven, Parker       YF SO                                            
22Samulewski, Noah    Yg FR                                            
23Edwards, Tommy      Yg SO                                            
30Zinner, Will        YP FR                                            
33Lewis, Pim          YF SO                                            
44Stayner, Logan      YF SO                                            
