1 Beavers, Brenden    YG Fr                                            
2 Cardenas, Elijah    YG So                                            
3 King, Dominic       YP Fr                                            
4 Wallace, Treager    YG Fr                                            
5 Green, Da'Morea     YF So                                            
11Bradford, Tayshawun YP Fr                                            
12Lei, Kenton         YF Fr                                            
15Knutson, Ryan       YF Fr                                            
20Dawson, Mario       YC Fr                                            
21Valle, Alonso       YF So                                            
22Wilson, Darion "DJ" YG So                                            
23Caldwell Jr., GermaiYP So                                            
24Solis, Andres       YF Fr                                            
