1 Winterling, Kai     YG SO                                            
2 Meeker, Turner      YG FR                                            
3 Trent, Kirmarje     YG                                               
4 Marasigan, Felipe   YF SO                                            
11Smith, Kaleb        YG FR                                            
12Edmonds, Jaylen     YG FR                                            
14Russell, Anthony    YF FR                                            
15Roberts, Nohea      YF FR                                            
20Wells, Markel       YG FR                                            
21Green, Josh         YF FR                                            
24Graham, Aidan       YF FR                                            
30Vickery, Kyle       YF FR                                            
33Mack, Pearce        YF SO                                            
42Undy, Mitch         YF FR                                            
43Jordan, Alex        YF FR                                            
