1 Dishman, Greg       YG So                                            
2 Arellano, Bernat    YP So                                            
3 Halasz, Peter       YG Fr                                            
5 White, Kahri        YP Fr                                            
11Locke, Carver       YG So                                            
12Beard, Daniel       YF Fr                                            
13Huang, Liangze "Zak"YG Fr                                            
14Tawhiao, Josh       YG Fr                                            
21Martinez, Alejandro YF So                                            
23Christensen, Daniel YG Fr                                            
32Walter, Greg        YF So                                            
33Mitchell, Cameron   YG Fr                                            
34Leenaars, Richard   YF Fr                                            
44McDonald, Jack      YF Fr                                            
