1 Thomas, Evan        YG SO                                            
2 Nawabi, Najeem      YG FR                                            
3 Jureidini, Keithan  YG FR                                            
4 Farmer, Bryant      YG FR                                            
10Russell, Brandon    YG SO                                            
11Guy, Myles          YG FR                                            
12Bautista, Abram     YG FR                                            
15Bazargan, Keyan     YG FR                                            
20Nishi, John         YG FR                                            
21Houston, Shaavon    YG FR                                            
22De Corsi, Justice   YF SO                                            
23Andreolli, Tim      YF FR                                            
32Hage, Colton        YG FR                                            
33Maamoun, Hasan      YG FR                                            
42Clayton, Robert     YF SO                                            
